"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵比寿マスカッツ_(1.5以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むつみスタジアム"
"http://ja.dbpedia.org/resource/むつみスタジアム","http://www.w3.org/2000/01/rdf-schema#label","むつみスタジアム"
"http://ja.dbpedia.org/resource/むつみスタジアム","http://dbpedia.org/ontology/wikiPageID",4326254
"http://ja.dbpedia.org/resource/むつみスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",82286115
"http://ja.dbpedia.org/resource/むつみスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県営蔵本球場"
"http://ja.dbpedia.org/resource/むつみスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島県営蔵本球場"
"http://ja.dbpedia.org/resource/むつみスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/むつみスタジアム"
"http://ja.dbpedia.org/resource/むつみスタジアム","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/むつみスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/むつみスタジアム?oldid=82286115&ns=0"
"http://ja.wikipedia.org/wiki/むつみスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/むつみスタジアム"
