"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q313275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/1878年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/1927年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/3月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/5月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/アストラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/アレクサンドル・ネフスキー大修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/エフゲニー・ランセレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/エフゲニー・ランセレ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/サモワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/ベラルーシ国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://www.w3.org/2000/01/rdf-schema#label","ボリス・クストーディエフ"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://www.w3.org/2000/01/rdf-schema#comment","ボリース・ミハーイロヴィチ・クストーディエフ（ロシア語: Бори́с Миха́йлович Кусто́диев / ラテン字母転写の例：Boris Mikhaylovich Kustodiev, 1878年3月7日（ユリウス暦2月23日） - 1927年5月28日）は、ロシアの画家・舞台美術家。ロシアの画家に珍しく、明るく華やかな色調を多用した風俗画や風景画で知られる。「クストーディエフ」は、「クストジエフ」「クストージエフ」とも表記される。"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06stqk"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドル・ネフスキー大修道院に埋葬された人物"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の舞台美術家"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の画家"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ロシアの画家"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対麻痺を持つ人物"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストラハン県出身の人物"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ロシアの画家"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストラハン出身の人物"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの舞台美術家"
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://dbpedia.org/ontology/wikiPageID",1178032
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://dbpedia.org/ontology/wikiPageRevisionID",92652605
"http://ja.dbpedia.org/resource/ボリス・クストーディエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
