"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11263426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/お菊の皿","http://www.w3.org/2000/01/rdf-schema#label","お菊の皿"
"http://ja.dbpedia.org/resource/お菊の皿","http://www.w3.org/2000/01/rdf-schema#comment","お菊の皿（おきくのさら）は、古典落語の演目の一つ。別名に皿屋敷（さらやしき）。著名な怪談噺である皿屋敷（播州皿屋敷、番町皿屋敷）を下敷きとするが、本話自体はである。原話は嘉永ごろ板「新板おとしばなし」内の『皿屋敷お菊が幽霊』。元は上方落語で、江戸落語には2代目桂三木助から6代目三遊亭圓生に教える形で伝わった。 上方落語では3代目桂春団治や2代目桂枝雀などが得意演目としている。"
"http://ja.dbpedia.org/resource/お菊の皿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市を舞台とした作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした舞台作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区を舞台とした作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageID",813658
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageRevisionID",90862098
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした舞台作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皿屋敷"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区を舞台とした作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂三木助_(2代目)"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑稽噺"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(3代目)"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸落語"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談噺"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市を舞台とした作品"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語の演目_(主人公別)"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古典落語の演目"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語の演目_(舞台別)"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/お菊の皿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/abstract","お菊の皿（おきくのさら）は、古典落語の演目の一つ。別名に皿屋敷（さらやしき）。著名な怪談噺である皿屋敷（播州皿屋敷、番町皿屋敷）を下敷きとするが、本話自体はである。原話は嘉永ごろ板「新板おとしばなし」内の『皿屋敷お菊が幽霊』。元は上方落語で、江戸落語には2代目桂三木助から6代目三遊亭圓生に教える形で伝わった。 上方落語では3代目桂春団治や2代目桂枝雀などが得意演目としている。"
"http://ja.dbpedia.org/resource/お菊の皿","http://dbpedia.org/ontology/wikiPageLength",1564
"http://ja.dbpedia.org/resource/お菊の皿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お菊の皿?oldid=90862098&ns=0"
"http://ja.dbpedia.org/resource/お菊の皿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お菊の皿"
"http://ja.dbpedia.org/resource/エンジョイ・シンプル・イングリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/三遊亭兼好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/三遊亭歌武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/二つ目物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/入船亭扇遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/古典落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/怪談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/怪談噺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/春風亭一花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/林家やま彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/桂三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/桂文我_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/桂枝雀_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/登龍亭福三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/皿屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/笑点Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/笑点_特大号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/落語ディーパー!_〜東出・一之輔の噺のはなし〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
"http://ja.dbpedia.org/resource/落語者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊の皿"
