"subject","predicate","object"
"http://ja.dbpedia.org/resource/函谷関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://www.w3.org/2000/01/rdf-schema#label","函谷関の戦い"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageID",4052924
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",80149498
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前241年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前298年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前318年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前318年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前241年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前298年)"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/函谷関の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/函谷関の戦い?oldid=80149498&ns=0"
"http://ja.dbpedia.org/resource/函谷関の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/函谷関の戦い"
"http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前241年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い"
"http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前241年)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/函谷関の戦い"
"http://ja.dbpedia.org/resource/函谷関の戦い_(紀元前298年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函谷関の戦い"
"http://wikidata.dbpedia.org/resource/Q10896693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/函谷関の戦い"
"http://ja.wikipedia.org/wiki/函谷関の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/函谷関の戦い"
