"subject","predicate","object"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://www.w3.org/2000/01/rdf-schema#label","魁!!クロマティ高校 THE☆MOVIE"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://dbpedia.org/ontology/wikiPageID",3502762
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://dbpedia.org/ontology/wikiPageRevisionID",91496627
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!クロマティ高校"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/魁!!クロマティ高校"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魁!!クロマティ高校_THE☆MOVIE"
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魁!!クロマティ高校_THE☆MOVIE?oldid=91496627&ns=0"
"http://ja.dbpedia.org/resource/スターチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE"
"http://ja.dbpedia.org/resource/増本庄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE"
"http://ja.wikipedia.org/wiki/魁!!クロマティ高校_THE☆MOVIE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魁!!クロマティ高校_THE☆MOVIE"
