"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q571545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク"
"http://ja.dbpedia.org/resource/ブレンハイムの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク"
"http://ja.dbpedia.org/resource/ヘンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://www.w3.org/2000/01/rdf-schema#label","ヘンドリック・ファン・ナッサウ＝アウウェルケルク"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://www.w3.org/2000/01/rdf-schema#comment","ヘンドリック・ファン・ナッサウ＝アウウェルケルク（オランダ語：Hendrik van Nassau-Ouwerkerk, 1640年12月16日 - 1708年10月18日）は、オランダ共和国の軍人。オランダ総督マウリッツの庶子であるベーフェルウィート卿の次男。ナッサウ伯およびアウウェルケルク卿（heer van Ouwerkerk）。イングランド王兼オランダ総督ウィリアム3世（ウィレム3世）は又従弟に当たる。英語では名はヘンリー（Henry）、アウウェルケルクはオーヴァーカーク（Overkirk）とも呼ばれる。"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkvns"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏蘭戦争の人物"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀ヨーロッパの軍人"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド王国の人物"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン継承戦争の人物"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1640年生"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ヨーロッパの軍人"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オラニエ＝ナッサウ祖家"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1708年没"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ共和国の軍人"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大同盟戦争の人物"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム3世"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンドリック・ファン・ナッサウ＝アウウェルケルク"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageID",2472923
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageRevisionID",92293039
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同盟戦争"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ総督"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアマイト戦争"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム3世"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hendrik_van_Nassau-Ouwerkerk.jpg"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミュール"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友清理士"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/ヘンドリック・ファン・ナッサウ＝アウウェルケルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・チャーチル_(初代マールバラ公)"
