"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/2000/01/rdf-schema#label","各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://dbpedia.org/ontology/wikiPageID",2920745
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://dbpedia.org/ontology/wikiPageRevisionID",53857324
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー映画"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の映画作品"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/2004/02/skos/core#prefLabel","各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:各国のファンタジー映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国のファンタジー映画?oldid=53857324&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストラリアのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:スイスのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:メキシコのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:中国のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:日本のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:イギリスのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:イタリアのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:スペインのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:フランスのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:インドのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:カナダのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:ドイツのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:香港のファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:アイルランドのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:オランダのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:ベルギーのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:ルクセンブルクのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://ja.dbpedia.org/resource/Category:ロシアのファンタジー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
"http://wikidata.dbpedia.org/resource/Q8443295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のファンタジー映画"
