"subject","predicate","object"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁韶"
"http://ja.dbpedia.org/resource/袁韶","http://www.w3.org/2000/01/rdf-schema#label","袁韶"
"http://ja.dbpedia.org/resource/袁韶","http://www.w3.org/2000/01/rdf-schema#comment","袁 韶（えん しょう、紹興31年（1161年） - 嘉熙元年5月6日（1237年5月31日））は、中国南宋の官僚・政治家。字は彦淳。明州鄞県の人。"
"http://ja.dbpedia.org/resource/袁韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1161年生"
"http://ja.dbpedia.org/resource/袁韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1237年没"
"http://ja.dbpedia.org/resource/袁韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南宋の人物"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageID",4561339
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageRevisionID",92635073
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両浙路"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同知"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李全"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉江県"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1237年没"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1234年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1161年生"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太師"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常寺"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汴京"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史弥遠"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理宗"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南宋の人物"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨安府"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳熙"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉定_(南宋)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹定"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日_(旧暦)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興_(宋)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇師旦"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋史"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄞州区"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(中国)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦役"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡夢昱"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉熙"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明州"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙竑"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐廬県"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端平"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉泰_(宋)"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘江"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/袁韶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/袁韶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/袁韶"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/abstract","袁 韶（えん しょう、紹興31年（1161年） - 嘉熙元年5月6日（1237年5月31日））は、中国南宋の官僚・政治家。字は彦淳。明州鄞県の人。"
"http://ja.dbpedia.org/resource/袁韶","http://dbpedia.org/ontology/wikiPageLength",1152
"http://ja.dbpedia.org/resource/袁韶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/袁韶?oldid=92635073&ns=0"
"http://wikidata.dbpedia.org/resource/Q10515372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袁韶"
"http://ja.wikipedia.org/wiki/袁韶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/袁韶"
