"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/毛利公信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/毛利公信","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/GAME_KING_高橋名人VS毛利名人_激突!大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/GAME_KING_高橋名人VS毛利名人_激突!大決戦","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/MOTHER_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/グラディウスV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ゲーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/スターソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ファミコンロッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ファミコン名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ファミコン必勝本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ファミリーコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ファミ通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/ロードランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/名人","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/川田忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/忍者龍剣伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/桜田名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/橋本真司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利名人"
"http://ja.dbpedia.org/resource/毛利名人","http://www.w3.org/2000/01/rdf-schema#label","毛利名人"
"http://ja.dbpedia.org/resource/毛利名人","http://www.w3.org/2000/01/rdf-schema#comment","毛利名人（もうりめいじん、1966年9月7日 - ）または毛利永世名人（もうりえいせいめいじん）は、日本のゲーマー、ゲームライター、編集者。本名は毛利 公信（もうり きみのぶ）。東京都渋谷区出身。"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミコン名人"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲームライター"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの人物"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/毛利名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageID",210681
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageRevisionID",87530984
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコン名人"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永世名人"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミコン名人"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミっ子大集合"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーマー"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲームライター"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋名人"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンシップロードランナー"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAME_KING_高橋名人VS毛利名人_激突!大決戦"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームライター"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラディウス_(ゲーム)"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオ64"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの人物"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランツーリスモシリーズ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターフォース"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連の人物"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランツーリスモ_(ゲーム)"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木みそ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜遊び三姉妹"
"http://ja.dbpedia.org/resource/毛利名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラバン_(曖昧さ回避)"
