"subject","predicate","object"
"http://ja.dbpedia.org/resource/祖約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/石勒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/石勒十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/石弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/石虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程遐"
"http://ja.dbpedia.org/resource/程遐","http://www.w3.org/2000/01/rdf-schema#label","程遐"
"http://ja.dbpedia.org/resource/程遐","http://www.w3.org/2000/01/rdf-schema#comment","程 遐（てい か、? - 333年）は、五胡十六国時代後趙の政治家である。妹のは石勒の夫人となり、世子の石弘を生んだ。"
"http://ja.dbpedia.org/resource/程遐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/程遐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/程遐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:333年没"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageID",3610421
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageRevisionID",84037650
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅雀台"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王陽"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代_(中国史)"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/326年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/322年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽郡"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/328年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽市"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攣鞮氏"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程皇后_(後趙)"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊尹"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/315年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石虎"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/316年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬懿"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武郡"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(三代)"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後趙の人物"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/319年"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨深"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石弘"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/程遐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
