"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/川崎市立中原図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/日本の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/横浜市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/横浜市磯子図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/横浜市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/横須賀市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/海老名市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/相模原市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://www.w3.org/2000/01/rdf-schema#label","神奈川県の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県の図書館一覧（かながわけんのとしょかんいちらん）とは、神奈川県内にある学校図書館を除くすべての図書館を「市」・「郡」に分けて一覧にしてまとめたものである。 図書館施設の名称ではなく、各市町村の条例に記される総称（運営者）の場合は、斜体で表した。"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館一覧"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageID",2389694
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92394490
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒川総合図書館"
"http://ja.dbpedia.org/resource/神奈川県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県民話財団附属図書館"
