"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/川﨑理加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/森下絵理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/森田博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/水庭進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/田代杏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/花田恵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語アナウンサー"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://www.w3.org/2000/01/rdf-schema#label","英語アナウンサー"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://www.w3.org/2000/01/rdf-schema#comment","英語アナウンサーとは、NHKの国際放送、NHKワールドの英語放送を担当する職員アナウンサー。生粋のNHK職員アナは少なく、契約アナウンサーも多数混在している。"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送従事者一覧"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアナウンサー"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageID",2809935
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",91651087
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直行"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのアナウンサー"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放送"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水庭進"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩口宏"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝瀬千章"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井武"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田均"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三澤洸"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄美紀"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生川裕"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代杏子"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田政甫"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川唯一"
"http://ja.dbpedia.org/resource/英語アナウンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師岡薫"
