"subject","predicate","object"
"http://ja.dbpedia.org/resource/デンマーク関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーダボー"
"http://ja.dbpedia.org/resource/ドロンワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーダボー"
"http://ja.dbpedia.org/resource/ヒーダボー","http://www.w3.org/2000/01/rdf-schema#label","ヒーダボー"
"http://ja.dbpedia.org/resource/ヒーダボー","http://www.w3.org/2000/01/rdf-schema#comment","ヒーダボー (Hedebo)とは、デンマークのコペンハーゲン南西の地域ヒーダボーで作られた、の数種類の技法の総称である。この項では、デンマークにおいて発展したホワイトワークであるヒーダボーについて述べる。"
"http://ja.dbpedia.org/resource/ヒーダボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの文化"
"http://ja.dbpedia.org/resource/ヒーダボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手芸"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageID",1281153
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageRevisionID",61468851
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマークボビンレース"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキ・パリス"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニードルレース"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手芸"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトワーク"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロンワーク"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カットワーク"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの文化"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティセラ"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ヒーダボー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レースの種類"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/abstract","ヒーダボー (Hedebo)とは、デンマークのコペンハーゲン南西の地域ヒーダボーで作られた、の数種類の技法の総称である。この項では、デンマークにおいて発展したホワイトワークであるヒーダボーについて述べる。"
"http://ja.dbpedia.org/resource/ヒーダボー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒーダボー"
"http://ja.dbpedia.org/resource/ヒーダボー","http://dbpedia.org/ontology/wikiPageLength",1443
"http://ja.dbpedia.org/resource/ヒーダボー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒーダボー?oldid=61468851&ns=0"
"http://wikidata.dbpedia.org/resource/Q11330404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒーダボー"
"http://ja.wikipedia.org/wiki/ヒーダボー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒーダボー"
