"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://www.w3.org/2000/01/rdf-schema#label","A-10 (攻撃機)"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01423"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://dbpedia.org/ontology/wikiPageID",1783945
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://dbpedia.org/ontology/wikiPageRevisionID",26032704
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-10_(航空機)"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A-10_(航空機)"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A-10_(攻撃機)?oldid=26032704&ns=0"
"http://ja.dbpedia.org/resource/A-10_(攻撃機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A-10_(攻撃機)"
"http://ja.wikipedia.org/wiki/A-10_(攻撃機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A-10_(攻撃機)"
