"subject","predicate","object"
"http://ja.dbpedia.org/resource/2分で作る!_機動戦士ガンダム名鑑ガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_FIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_FIX_FIGURATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_PERFECT_MISSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/GUNDAM_WEAPONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/Gファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/Killer7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/M-MSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/MOBILE_SUIT_IN_ACTION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/ROBOT魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム_オペレーションU.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム_ネオバトリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム_バトルアライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムバインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフォース_大決戦!_次元海賊デ・スカール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフォースの武器・必殺技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフォース絵巻_武者烈伝_武化舞可編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム列伝_ガンダム騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム外伝_ジークジオン編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDガンダム外伝_機甲神伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDコマンド戦記III_SUPER_G-ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDコマンド戦記II_ガンダムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SDコマンド戦記_G-ARMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SD戦国伝_天下統一編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SD戦国伝_武者七人衆編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SD戦国伝_風林火山編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/SD頑駄無_武者○伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/Sガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://www.w3.org/2000/01/rdf-schema#label","ΖΖガンダム"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://www.w3.org/2000/01/rdf-schema#comment","ΖΖガンダム（ダブルゼータガンダム、DOUBLE ZETA GUNDAM）は、「ガンダムシリーズ」に登場する架空の兵器。有人操縦式の人型ロボット兵器「モビルスーツ (MS)」のひとつ。初出は1986年のテレビアニメ『機動戦士ガンダムΖΖ』。 作中の軍事勢力のひとつである「エゥーゴ」の試作型可変MS (TMS) で、前作『機動戦士Ζガンダム』から登場するΖガンダムの直系の発展機。機体が3機の戦闘機に分離・変形するのが最大の特徴で、MS形態から1機の大型戦闘機に変形することもできる。頭頂部の大出力ビーム砲「ハイ・メガ・キャノン」をはじめとする強力な火器を多数装備し、劇中のMSの中でも屈指の攻撃力をもつ。劇中では、主人公ジュドー・アーシタがΖガンダムに次いでおもに搭乗し、「ネオ・ジオン軍」と戦う。 本記事では、その他映像作品やゲーム、雑誌企画に登場する派生機、系列機の解説も記述する。"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rzsr"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エゥーゴの機動兵器"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageID",74395
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",92047966
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-MSV"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクIII"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出渕裕"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュマー・セロ"
