"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/1271年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/1361年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/向嶽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/国泰寺_(高岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/孤峰山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/後村上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/心地覚心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/心地覚心","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/慈雲妙意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/新宣陽門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/浜寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/花山院家賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/長安寺_(福知山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤峰覚明"
"http://ja.dbpedia.org/resource/孤峰覚明","http://www.w3.org/2000/01/rdf-schema#label","孤峰覚明"
"http://ja.dbpedia.org/resource/孤峰覚明","http://www.w3.org/2000/01/rdf-schema#comment","孤峰覚明（こほうかくみょう、文永8年（1271年）- 康安元年/正平16年5月24日（1361年6月27日））は、鎌倉時代後期から南北朝時代にかけての臨済宗の僧。俗姓は平氏。諱は覚明。道号は孤明。"
"http://ja.dbpedia.org/resource/孤峰覚明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/孤峰覚明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/孤峰覚明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1271年生"
"http://ja.dbpedia.org/resource/孤峰覚明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1361年没"
"http://ja.dbpedia.org/resource/孤峰覚明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageID",422216
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageRevisionID",69992468
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/孤峰覚明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
