"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファン・ウェルメスケルケン・際","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/中込直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/全国高校生金融経済クイズ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/小淵沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/山梨県立身延高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/山梨県道32号長坂高根線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/山梨県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/市立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/スーパーサイエンスハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://www.w3.org/2000/01/rdf-schema#label","北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://dbpedia.org/ontology/wikiPageID",291261
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",31979595
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市立甲陵中学校・高等学校"
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北杜市立甲陵中学校・高等学校"
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北杜市立甲陵高等学校"
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/北杜市立甲陵高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北杜市立甲陵高等学校?oldid=31979595&ns=0"
"http://ja.wikipedia.org/wiki/北杜市立甲陵高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北杜市立甲陵高等学校"
