"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11423846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土肥一史"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥一史"
"http://ja.dbpedia.org/resource/一橋大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥一史"
"http://ja.dbpedia.org/resource/土肥一史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/土肥一史","http://www.w3.org/2000/01/rdf-schema#label","土肥一史"
"http://ja.dbpedia.org/resource/土肥一史","http://www.w3.org/2000/01/rdf-schema#comment","土肥 一史（どひ かずふみ、1946年 - ）は、日本の法学者。専門は知的財産法。一橋大学名誉教授。福岡大学教授・一橋大学大学院国際企業戦略研究科教授を経て、日本大学教授。弁護士（福岡県弁護士会所属）。"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡大学出身の人物"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡大学の教員"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知的財産法学者"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/土肥一史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageID",1746487
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageRevisionID",90072860
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退学"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事法"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権法"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学大学院知的財産研究科"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信山社"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/土肥一史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業所有権法学会"
