"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤコブの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二使徒の教え"
"http://ja.dbpedia.org/resource/徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二使徒の教え"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://www.w3.org/2000/01/rdf-schema#label","十二使徒の教え"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w66j"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://dbpedia.org/ontology/wikiPageID",2083529
"http://ja.dbpedia.org/resource/十二使徒の教え","http://dbpedia.org/ontology/wikiPageRevisionID",31990634
"http://ja.dbpedia.org/resource/十二使徒の教え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディダケー"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディダケー"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十二使徒の教え"
"http://ja.dbpedia.org/resource/十二使徒の教え","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/十二使徒の教え","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十二使徒の教え?oldid=31990634&ns=0"
"http://ja.wikipedia.org/wiki/十二使徒の教え","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十二使徒の教え"
