"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOSBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPX/SPX"
"http://ja.dbpedia.org/resource/EIGRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPX/SPX"
"http://ja.dbpedia.org/resource/Hamachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPX/SPX"
"http://ja.dbpedia.org/resource/IPX/SPX","http://www.w3.org/2000/01/rdf-schema#label","IPX/SPX"
"http://ja.dbpedia.org/resource/IPX/SPX","http://www.w3.org/2000/01/rdf-schema#comment","IPX/SPX は、ノベルのオペレーティングシステム NetWare で主に使われていた通信プロトコルである。IPX は Internetwork Packet Exchange、SPX は Sequenced Packet Exchange の略。"
"http://ja.dbpedia.org/resource/IPX/SPX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gb5"
"http://ja.dbpedia.org/resource/IPX/SPX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageID",1323242
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageRevisionID",78703861
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信プロトコル"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSI参照モデル"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Caldera_OpenLinux"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Enterprise_Server"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetWare"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベル_(企業)"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transmission_Control_Protocol"
"http://ja.dbpedia.org/resource/IPX/SPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Internet_File_System"
