"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校"
"http://ja.dbpedia.org/resource/千葉県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校"
"http://ja.dbpedia.org/resource/国府台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校"
"http://ja.dbpedia.org/resource/市川市立稲越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://www.w3.org/2000/01/rdf-schema#label","市川市立須和田の丘支援学校"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://www.w3.org/2000/01/rdf-schema#comment","市川市立須和田の丘支援学校（いちかわしりつ すわだのおかしえんがっこう）は、千葉県市川市須和田二丁目にある公立特別支援学校。知的障害者を教育対象とする。"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川市の学校"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の公立特別支援学校"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageID",1524634
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855458
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/市川市立須和田の丘支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
