"subject","predicate","object"
"http://ja.dbpedia.org/resource/室町時代資料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜷川親元日記"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜷川親元日記"
"http://ja.dbpedia.org/resource/蜷川親元日記","http://www.w3.org/2000/01/rdf-schema#label","蜷川親元日記"
"http://ja.dbpedia.org/resource/蜷川親元日記","http://dbpedia.org/ontology/wikiPageID",2430377
"http://ja.dbpedia.org/resource/蜷川親元日記","http://dbpedia.org/ontology/wikiPageRevisionID",39235683
"http://ja.dbpedia.org/resource/蜷川親元日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親元日記"
"http://ja.dbpedia.org/resource/蜷川親元日記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親元日記"
"http://ja.dbpedia.org/resource/蜷川親元日記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蜷川親元日記"
"http://ja.dbpedia.org/resource/蜷川親元日記","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/蜷川親元日記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蜷川親元日記?oldid=39235683&ns=0"
"http://ja.wikipedia.org/wiki/蜷川親元日記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蜷川親元日記"
