"subject","predicate","object"
"http://ja.dbpedia.org/resource/男子レスリング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/ONE_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/ONE_Championship王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/UFC_215","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Iaquinta_vs._Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Volkan_vs._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/UFC_on_FOX_29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/アメリカン・キックボクシング・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャン・ブラー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://www.w3.org/2000/01/rdf-schema#label","アルジャン・ブラー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://www.w3.org/2000/01/rdf-schema#comment","アルジャン・ブラー（Arjan Bhullar、男性、1986年5月13日 - ）は、カナダのレスリング選手、総合格闘家。ブリティッシュコロンビア州バンクーバー出身。アメリカン・キックボクシング・アカデミー所属。現ONE世界ヘビー級王者。インド系カナダ人初のオリンピック代表選手。"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の人物"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの夏季オリンピック選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリング出身の総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子レスリング選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド系カナダ人"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのコモンウェルスゲームズ金メダリスト"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageID",3693682
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageRevisionID",90739311
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子レスリング選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリティッシュコロンビア州の人物"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Iaquinta_vs._Cowboy"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンウェルスゲームズ"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの夏季オリンピック選手"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年コモンウェルスゲームズ"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモンフレーザー大学"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・ヴェラ"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド系カナダ人"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Volkan_vs._Smith"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシュティー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_29"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学選手権"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのコモンウェルスゲームズ金メダリスト"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子レスリング選手一覧"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド系"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・キックボクシング・アカデミー"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_215"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レスリング出身の総合格闘家"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_Championship"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/arjan-bhullar"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foeldeak.com/en/wrestlingdatabase.php"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arjanbhullar.com/"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/arjan-Bhullar"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アルジャン・ブラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
