"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://www.w3.org/2000/01/rdf-schema#label","タンタンタヌキ"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山佐"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチスロ機種"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageID",879991
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageRevisionID",14512875
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチスロ機種"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山佐"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュービッグパルサー"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニュービッグパルサー"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://dbpedia.org/ontology/wikiPageLength",76
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンタンタヌキ?oldid=14512875&ns=0"
"http://ja.dbpedia.org/resource/タンタンタヌキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンタンタヌキ"
"http://ja.wikipedia.org/wiki/タンタンタヌキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンタンタヌキ"
