"subject","predicate","object"
"http://ja.dbpedia.org/resource/冷却材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷却材浄化系"
"http://wikidata.dbpedia.org/resource/Q11395323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冷却材浄化系"
"http://ja.dbpedia.org/resource/冷却材浄化系","http://www.w3.org/2000/01/rdf-schema#label","冷却材浄化系"
"http://ja.dbpedia.org/resource/冷却材浄化系","http://dbpedia.org/ontology/wikiPageID",795432
"http://ja.dbpedia.org/resource/冷却材浄化系","http://dbpedia.org/ontology/wikiPageRevisionID",88271389
"http://ja.dbpedia.org/resource/冷却材浄化系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸騰水型原子炉"
"http://ja.dbpedia.org/resource/冷却材浄化系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沸騰水型原子炉"
"http://ja.dbpedia.org/resource/冷却材浄化系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冷却材浄化系"
"http://ja.dbpedia.org/resource/冷却材浄化系","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/冷却材浄化系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冷却材浄化系?oldid=88271389&ns=0"
"http://ja.wikipedia.org/wiki/冷却材浄化系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冷却材浄化系"
