"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E17_m²","http://www.w3.org/2000/01/rdf-schema#label","1 E17 m²"
"http://ja.dbpedia.org/resource/1_E17_m²","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxp0"
"http://ja.dbpedia.org/resource/1_E17_m²","http://dbpedia.org/ontology/wikiPageID",41093
"http://ja.dbpedia.org/resource/1_E17_m²","http://dbpedia.org/ontology/wikiPageRevisionID",23079033
"http://ja.dbpedia.org/resource/1_E17_m²","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面積の比較"
"http://ja.dbpedia.org/resource/1_E17_m²","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/面積の比較"
"http://ja.dbpedia.org/resource/1_E17_m²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E17_m²"
"http://ja.dbpedia.org/resource/1_E17_m²","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/1_E17_m²","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E17_m²?oldid=23079033&ns=0"
"http://ja.wikipedia.org/wiki/1_E17_m²","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E17_m²"
