"subject","predicate","object"
"http://ja.dbpedia.org/resource/108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/10月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/11月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/11月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/11月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/12月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1596年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1607年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1610年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1611年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1620年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1620年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1628年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1629年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1678年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/1680年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/日根野弘佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://wikidata.dbpedia.org/resource/Q320229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/神龍院梵舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/禁裏御所御定目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/6月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/6月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/6月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/6月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/7月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/7月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/8月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/9月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/政仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/政仁親王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/文英尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/貝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/近衛脩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/仁和寺門跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/公家町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/ミクルマガエシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条冬経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条実輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条忠貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条教輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条昭良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一条昭良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一簣抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/一糸文守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/万世一系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/万里小路充房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/万里小路孝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/万里小路孝房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三宝寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三嶋大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条公富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条公富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条公広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条公広","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条実秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条実秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条西実教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条西実教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条西実条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三条西実条","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三浦為春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/三浦為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中山元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中山元親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
