"subject","predicate","object"
"http://ja.dbpedia.org/resource/コリドー_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/コリドー_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://www.w3.org/2000/01/rdf-schema#label","列車愛称 こ"
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:列車愛称_(五十音別)"
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://www.w3.org/2004/02/skos/core#prefLabel","列車愛称 こ"
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://dbpedia.org/ontology/wikiPageID",2071865
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://dbpedia.org/ontology/wikiPageRevisionID",62335166
"http://ja.dbpedia.org/resource/Category:列車愛称_こ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:列車愛称_こ?oldid=62335166&ns=14"
"http://ja.dbpedia.org/resource/こがね_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こがね_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/ことぶき_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/ことぶき_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こぶし_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こぶし_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こまくさ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こまくさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こよし_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こよし_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こうのとり_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こうのとり_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こうや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こだま_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こだま_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こまち_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/こまち_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/ゴッタルド_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/ゴッタルド_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/小江戸_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/小江戸_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/越乃Shu*Kura","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/越乃Shu*Kura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/甲信エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://ja.dbpedia.org/resource/甲信エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
"http://wikidata.dbpedia.org/resource/Q9576806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:列車愛称_こ"
