"subject","predicate","object"
"http://ja.dbpedia.org/resource/利根川橋_(東関東自動車道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸利根川橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://www.w3.org/2000/01/rdf-schema#label","常陸利根川橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://www.w3.org/2000/01/rdf-schema#comment","常陸利根川橋（ひたちとねがわばし）は、茨城県潮来市潮来にある東関東自動車道の常陸利根川にかかる橋である。橋長330.4メートル、幅員11.65メートル×2、最大支間長73.5メートルのプレストレスト・コンクリート橋である。"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年開業の施設"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潮来市の建築物"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンクリート橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageID",2028067
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageRevisionID",73755674
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潮来市の建築物"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原パーキングエリア"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンクリート橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原香取インターチェンジ"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮来市"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の橋"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東関東自動車道"
"http://ja.dbpedia.org/resource/常陸利根川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮来インターチェンジ"
