"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4399174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシム・ルプツォフ"
"http://ja.dbpedia.org/resource/ブリャンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ルプツォフ"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/2000/01/rdf-schema#label","マクシム・ルプツォフ"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://www.w3.org/2000/01/rdf-schema#comment","マクシム・ルプツォフ（Максим Витальевич Рубцов ラテン文字表記例: Maksim Vital'evich Rubtsov, Maxim Rubtsov, 1977年7月9日 - ）は、ソ連/ロシアブリャンスク出身のフルート奏者、教育者。ロシア・ナショナル管弦楽団の首席フルート。"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://xmlns.com/foaf/0.1/givenName","Максим Витальевич Рубцов"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルート奏者"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの演奏家"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのフルート奏者"
"http://ja.dbpedia.org/resource/マクシム・ルプツォフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
