"subject","predicate","object"
"http://ja.dbpedia.org/resource/119番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1658年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1974年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1974年アジアラグビーフットボール大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1974年ラグビー日本代表のスリランカ遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1974年ラグビー日本代表のスリランカ遠征","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1990年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/1990年アジアラグビーフットボール大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2006-07年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2006-07年アジアラグビーフットボール大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・アジア予選","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・アジア1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・アジア1次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2011年アジア5カ国対抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2011年アジア5カ国対抗","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2012年アジアジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2013年アジア5カ国対抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アジア1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・アジア1次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/G15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
