"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1566673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/1858年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/1887年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/セントルイス・カージナルスの年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/セントルイス・カージナルスの歴代監督一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ニコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒュー・ニコル"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヒュー・ニコル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
