"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q572968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/タルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/デウスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/バイヨンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/バスク大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー大学"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/2000/01/rdf-schema#label","ポー大学"
"http://ja.dbpedia.org/resource/ポー大学","http://www.w3.org/2000/01/rdf-schema#comment","ポー・エ・デュ・ペイ・ド・ラドゥール大学（フランス語: L'Université de Pau et des Pays de l'Adour, 略称UPPA）は、フランス・アキテーヌ地域圏ピレネー＝アトランティック県ポーに本部を置く公立大学。通称ポー大学。1972年にポーに設立されたが、アドゥール川沿いのバイヨンヌ、タルブ、モン＝ド＝マルサンにもキャンパスが置かれている。"
"http://ja.dbpedia.org/resource/ポー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/ポー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイヨンヌ"
"http://ja.dbpedia.org/resource/ポー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーの建築物"
"http://ja.dbpedia.org/resource/ポー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageID",3498280
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageRevisionID",92651274
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会党_(フランス)"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UPPAPresidence.JPG"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイヨンヌ"
"http://ja.dbpedia.org/resource/ポー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:VillaLawrence.jpg"
