"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/Kakiiin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/こちら山中デスクです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/はい、槇原です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/はい、槇原です。","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/エンタマン","http://www.w3.org/2000/01/rdf-schema#label","エンタマン"
"http://ja.dbpedia.org/resource/エンタマン","http://www.w3.org/2000/01/rdf-schema#comment","『エンタマン』は、TBSラジオで2009年4月6日から2012年9月29日まで放送されていた、主にTBSが主催・後援するイベントの情報を扱う情報番組である。"
"http://ja.dbpedia.org/resource/エンタマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのバラエティ番組"
"http://ja.dbpedia.org/resource/エンタマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/エンタマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広報・番組宣伝番組"
"http://ja.dbpedia.org/resource/エンタマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageID",2064287
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageRevisionID",62984440
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広報・番組宣伝番組"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャナァーリ倶楽部"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオのバラエティ番組"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田信朗_〜傾いて候〜_よっしゃあ!"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤リョーツ"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ&コミュニケーションズ"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野貴裕"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbsradio.jp/entaman"
"http://ja.dbpedia.org/resource/エンタマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/エンタマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンタマン"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/abstract","『エンタマン』は、TBSラジオで2009年4月6日から2012年9月29日まで放送されていた、主にTBSが主催・後援するイベントの情報を扱う情報番組である。"
"http://ja.dbpedia.org/resource/エンタマン","http://dbpedia.org/ontology/wikiPageLength",865
"http://ja.dbpedia.org/resource/エンタマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンタマン?oldid=62984440&ns=0"
"http://ja.dbpedia.org/resource/オトナのためのリクエストプログラム〜オト☆リク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタマン"
"http://ja.dbpedia.org/resource/オトナのためのリクエストプログラム〜オト☆リク","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/エンタマン"
