"subject","predicate","object"
"http://ja.dbpedia.org/resource/キーナン・ミドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/フローレンス_(オレゴン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/ポートランド・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://www.w3.org/2000/01/rdf-schema#label","レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://www.w3.org/2000/01/rdf-schema#comment","レーン・コミュニティ・カレッジ（Lane Community College, LCC）は、アメリカ合衆国オレゴン州ユージーンに本部を置くコミュニティ・カレッジ。標語は""Transforming Lives Through Learning""。"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bw90"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州のコミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageID",1003711
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",82438098
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン_(オレゴン州)"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路5号線"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレゴン州のコミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷路"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西地区大学基準協会"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanecc.edu"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/abstract","レーン・コミュニティ・カレッジ（Lane Community College, LCC）は、アメリカ合衆国オレゴン州ユージーンに本部を置くコミュニティ・カレッジ。標語は""Transforming Lives Through Learning""。"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageLength",977
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レーン・コミュニティ・カレッジ?oldid=82438098&ns=0"
"http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レーン・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/池田慎久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://wikidata.dbpedia.org/resource/Q6485363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
"http://ja.wikipedia.org/wiki/レーン・コミュニティ・カレッジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レーン・コミュニティ・カレッジ"
