"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保一蔵","http://www.w3.org/2000/01/rdf-schema#label","大久保一蔵"
"http://ja.dbpedia.org/resource/大久保一蔵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbp9"
"http://ja.dbpedia.org/resource/大久保一蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大久保利通"
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageID",40799
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageRevisionID",90955522
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大久保利通"
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/大久保一蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保一蔵"
"http://ja.dbpedia.org/resource/大久保一蔵","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/大久保一蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保一蔵?oldid=90955522&ns=0"
"http://ja.wikipedia.org/wiki/大久保一蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大久保一蔵"
