"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR北海道フレッシュキヨスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/2000/01/rdf-schema#label","とっぴ〜"
"http://ja.dbpedia.org/resource/とっぴ〜","http://www.w3.org/2000/01/rdf-schema#comment","とっぴ〜は、株式会社HIRフードが北海道を中心に展開する回転寿司チェーンレストランである。 かつては株式会社とっぴいが展開していた。"
"http://ja.dbpedia.org/resource/とっぴ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿司屋"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageID",3014442
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageRevisionID",81358452
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己破産"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寿司屋"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーンストア"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大丸藤井"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊平区"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌地方裁判所"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転寿司"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://hir-g.co.jp/"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://toppi-sushi.jp/company/"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://toppi-sushi.jp/"
"http://ja.dbpedia.org/resource/とっぴ〜","http://xmlns.com/foaf/0.1/name","TOPPII."
"http://ja.dbpedia.org/resource/とっぴ〜","http://xmlns.com/foaf/0.1/name","株式会社HIRフード"
"http://ja.dbpedia.org/resource/とっぴ〜","http://xmlns.com/foaf/0.1/name","株式会社とっぴい"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/postalCode","062-0010"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/postalCode","060-0005"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/numberOfEmployees",280
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/統一金融機関コード",6100
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_",1981
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_","日本の外食事業者"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_","札幌市中央区の企業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_","経営破綻した企業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_",2017
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_","かつて存在した北海道の企業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_","日本の持株会社"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/_",2000
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/redirect","とっぴい"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/redirect","HIRホールディングス"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/大丸藤井"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/福山醸造"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/事業内容","飲食業を中心とするサービス業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/回転寿司"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/代表者","代表取締役社長 森麗霞"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/代表者","破産管財人 坂本泰朗"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/外部リンク","http://toppi-sushi.jp/company/"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/従業員数",280
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/本社所在地","北海道札幌市豊平区美園10条7丁目2-1"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/本社所在地","北海道札幌市中央区北5条西17丁目4-4"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/本社所在地","第58藤栄ビル"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/本社郵便番号",60
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/本社郵便番号",62
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/法人番号",9430001026579
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/特記事項","--05-31"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/特記事項","法人消滅済み"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/社名","株式会社とっぴい"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/社名","株式会社HIRフード"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/英文社名","TOPPII."
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/解散","--01-04"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/設立","創業1991年（平成3年）6月"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/設立",2015
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/設立","--07-28"
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/とっぴ〜","http://ja.dbpedia.org/property/支店舗数",20
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/commonName","株式会社とっぴい"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/commonName","株式会社HIRフード"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/foundingYear","0028"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/foundingYear","0006"
"http://ja.dbpedia.org/resource/とっぴ〜","http://dbpedia.org/ontology/foundingYear","2015"
