"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/司令官とコウノトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://www.w3.org/2000/01/rdf-schema#label","第58回ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://www.w3.org/2000/01/rdf-schema#comment","第58回ダヴィッド・ディ・ドナテッロ賞（だい58かいダヴィッド・ディ・ドナテッロしょう）の授賞式は、2013年6月14日にローマで行われた。 ノミネートは2013年5月10日に発表された。『鑑定士と顔のない依頼人』と『Diaz - Don't Clean Up This Blood』が最多13件のノミネートを獲得し、『鑑定士と顔のない依頼人』が最多6部門で受賞した。また、ヴァレリオ・マスタンドレアが主演男優賞と助演男優賞の2部門で受賞した。"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年6月"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダヴィッド・ディ・ドナテッロ賞"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のイタリア"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageID",4394863
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageRevisionID",89112555
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジ・ロ・カーショ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑定士と顔のない依頼人"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエレ・サルヴァトレス"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティー_(映画)"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ・サンサ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・メンデス"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独な天使たち"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンニオ・モリコーネ"
"http://ja.dbpedia.org/resource/第58回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画賞"
