"subject","predicate","object"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://www.w3.org/2000/01/rdf-schema#label","モニタリングポスト"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://www.w3.org/2000/01/rdf-schema#comment","モニタリングポスト（英: Monitoring Post）とは、原子力発電所などの原子力施設から放射性物質が漏れていないかを監視するため、原子力施設周辺における大気中の放射線量を、24時間連続で常時観測・計測する装置のことである。放射線監視装置とも呼ばれる。 気象条件によって放射性物質の飛散する方角や濃度が変化することに対応するため、国や地方自治体、電力会社が様々な場所に設置しており、日本では全国に設置されている。これは、文部科学省が全国の都道府県の各所に設置しているためである。"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageID",4326461
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageRevisionID",83293151
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子力"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性物質"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力会社"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治体"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nuclear-stub"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/abstract","モニタリングポスト（英: Monitoring Post）とは、原子力発電所などの原子力施設から放射性物質が漏れていないかを監視するため、原子力施設周辺における大気中の放射線量を、24時間連続で常時観測・計測する装置のことである。放射線監視装置とも呼ばれる。 気象条件によって放射性物質の飛散する方角や濃度が変化することに対応するため、国や地方自治体、電力会社が様々な場所に設置しており、日本では全国に設置されている。これは、文部科学省が全国の都道府県の各所に設置しているためである。"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モニタリングポスト"
"http://ja.dbpedia.org/resource/モニタリングポスト","http://dbpedia.org/ontology/wikiPageLength",850
"http://ja.dbpedia.org/resource/モニタリングポスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モニタリングポスト?oldid=83293151&ns=0"
"http://ja.dbpedia.org/resource/川崎人工島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://ja.dbpedia.org/resource/東日本大震災関連の犯罪・問題行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://ja.dbpedia.org/resource/浜岡原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://ja.dbpedia.org/resource/福島原子力人材開発センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://ja.dbpedia.org/resource/ディープホルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://wikidata.dbpedia.org/resource/Q109364769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モニタリングポスト"
"http://ja.wikipedia.org/wiki/モニタリングポスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モニタリングポスト"
