"subject","predicate","object"
"http://ja.dbpedia.org/resource/IUPAC命名法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコンタン"
"http://ja.dbpedia.org/resource/ノナオクタコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/2000/01/rdf-schema#label","ノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://www.w3.org/2000/01/rdf-schema#comment","ノナコンタン (Nonacontane) とは、直鎖状のアルカンの1種。炭素原子が90個、分岐することなく一列に連なっている。分子式はC90H182。分子量は1264.40808 (Da)。モル体積は1514.142 (cm3/mol)。表面張力は32.4109992980957 (dyne/cm)。分極率は166.107×10-24 (cm3)。密度は0.835 (g/cm3)。屈折率は1.466。気化熱は99.109 (kJ/mol)。蒸気圧は25℃において0 (mmHg)。沸点は760mmHgにおいて702.298 (℃)。引火点は882.177 (℃)。なお構造異性体の種類は約2.46245×1035。結核菌などが菌体の最外周部に持っているロウ様物質とも呼ばれるミコール酸の炭化水素鎖は、長いものでだいたい炭素数90くらいでノナコンタンくらいの長さである。"
"http://ja.dbpedia.org/resource/ノナコンタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageID",2956923
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageRevisionID",89903481
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナオクタコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核菌"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造異性体"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モル体積"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気化熱"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンノナコンタン"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気圧"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引火点"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子式"
"http://ja.dbpedia.org/resource/ノナコンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率"
