"subject","predicate","object"
"http://ja.dbpedia.org/resource/わかば_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/わかば_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/アイデアル・X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/アイデアル・X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/アイレックス_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/アイレックス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/オダックス_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/オダックス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/オリスカニー_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/オリスカニー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/ナンセモンド・カウンティ_(戦車揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/ナンセモンド・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/ハワイ_(大型巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年進水船"
"http://ja.dbpedia.org/resource/ハワイ_(大型巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年進水船"
