"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11454821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)"
"http://ja.dbpedia.org/resource/北京機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://www.w3.org/2000/01/rdf-schema#label","宮本太郎 (日本共産党中央委員)"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://www.w3.org/2000/01/rdf-schema#comment","宮本太郎（みやもと たろう、1910年-2008年）は、日本のジャーナリスト、政治運動家、日本共産党中央委員。文芸評論家の宮本阿伎は娘。 なお、政治学者の宮本太郎（宮本顕治の息子）は、同姓同名の別人である。"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の読売新聞社の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞グループの人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageID",2266378
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageRevisionID",85311507
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の読売新聞社の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぶん赤旗"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本太郎"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二六新報"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争責任"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売新聞グループの人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルグ_(社会運動)"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸高等学校_(旧制)"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産青年同盟"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮本太郎_(日本共産党中央委員)"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/abstract","宮本太郎（みやもと たろう、1910年-2008年）は、日本のジャーナリスト、政治運動家、日本共産党中央委員。文芸評論家の宮本阿伎は娘。 なお、政治学者の宮本太郎（宮本顕治の息子）は、同姓同名の別人である。"
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮本太郎_(日本共産党中央委員)?oldid=85311507&ns=0"
"http://ja.wikipedia.org/wiki/宮本太郎_(日本共産党中央委員)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮本太郎_(日本共産党中央委員)"
