"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1375487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/中華人民共和国国家級風景名勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/南昌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/南昌市","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/対聯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/岳陽楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/廬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/東湖区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/東湖区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/楼閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/滕州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2000/01/rdf-schema#label","滕王閣"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2000/01/rdf-schema#comment","滕王閣（とうおうかく、拼音: Téngwáng Gé）は、中華人民共和国江西省南昌市東湖区滕王閣街道にある楼閣。岳陽の岳陽楼・武漢の黄鶴楼と並んで、江南の三大名楼とされる。"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr1bv"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の観光地等級AAAA"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/滕王閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌の観光地"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageID",771406
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageRevisionID",88695122
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木久行"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王勃"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研文出版"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/675年"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上元_(唐高宗)"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駢文"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都督"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李淵"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古詩"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贛江"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼閣"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元嬰"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌市"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳陽市"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:南昌腾王阁.JPG"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳陽楼"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交州"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の観光地等級AAAA"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌の建築物"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌の観光地"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄鶴楼"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徽"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/653年"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東湖区"
"http://ja.dbpedia.org/resource/滕王閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/滕王閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/滕王閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/滕王閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/滕王閣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拼音"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6841
"http://ja.dbpedia.org/resource/滕王閣","http://www.georss.org/georss/point","28.6841 115.8758"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.876
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/南昌腾王阁.jpg?width=300"
"http://ja.dbpedia.org/resource/滕王閣","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南昌腾王阁.jpg"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/abstract","滕王閣（とうおうかく、拼音: Téngwáng Gé）は、中華人民共和国江西省南昌市東湖区滕王閣街道にある楼閣。岳陽の岳陽楼・武漢の黄鶴楼と並んで、江南の三大名楼とされる。"
"http://ja.dbpedia.org/resource/滕王閣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滕王閣"
"http://ja.dbpedia.org/resource/滕王閣","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滕王閣?oldid=88695122&ns=0"
"http://ja.dbpedia.org/resource/滕王閣","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.87580108643 28.684099197388)"
"http://ja.dbpedia.org/resource/王勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/蓬萊閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/魯粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.dbpedia.org/resource/李元嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滕王閣"
"http://ja.wikipedia.org/wiki/滕王閣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滕王閣"
