"subject","predicate","object"
"http://ja.dbpedia.org/resource/富岩線","http://www.w3.org/2000/01/rdf-schema#label","富岩線"
"http://ja.dbpedia.org/resource/富岩線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3v7k"
"http://ja.dbpedia.org/resource/富岩線","http://dbpedia.org/ontology/wikiPageID",125495
"http://ja.dbpedia.org/resource/富岩線","http://dbpedia.org/ontology/wikiPageRevisionID",76311827
"http://ja.dbpedia.org/resource/富岩線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道富山港線"
"http://ja.dbpedia.org/resource/富岩線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山地方鉄道富山港線"
"http://ja.dbpedia.org/resource/富岩線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富岩線"
"http://ja.dbpedia.org/resource/富岩線","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/富岩線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富岩線?oldid=76311827&ns=0"
"http://ja.wikipedia.org/wiki/富岩線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富岩線"
