"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/大分県第3区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第4区"
"http://ja.dbpedia.org/resource/大分県第4区","http://www.w3.org/2000/01/rdf-schema#label","大分県第4区"
"http://ja.dbpedia.org/resource/大分県第4区","http://www.w3.org/2000/01/rdf-schema#comment","大分県第4区（おおいたけんだい4く）は、第41回衆議院議員総選挙及び第42回衆議院議員総選挙時に存在した日本における衆議院の小選挙区。2002年の公職選挙法改正による小選挙区再編によって大分県第3区の一部になった。"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衆議院小選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杵築市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫島村の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国東市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊後高田市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出町の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇佐市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageID",1110943
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageRevisionID",92582363
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第42回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋毅"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日出町の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新進党"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊後高田市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐郡"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後高田市"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国東郡"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤錬"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県選挙区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由連合_(日本)"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国東郡"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成14年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国東市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第1区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成6年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第44回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杵築市の歴史"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県第3区"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小選挙区制"
"http://ja.dbpedia.org/resource/大分県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回衆議院議員総選挙"
