"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17227747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/上五島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立上五島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立上郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立浜ノ浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/2000/01/rdf-schema#label","新上五島町立青方小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://www.w3.org/2000/01/rdf-schema#comment","新上五島町立青方小学校（しんかみごとうちょうりつ あおかたしょうがっこう）は長崎県南松浦郡新上五島町青方郷にある公立小学校。略称「青小」（あおしょう）。五島列島の中通島に位置している。"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新上五島町の学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageID",2999322
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843805
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンフィールド・ニブロ"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠算"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保港"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青方郷"
"http://ja.dbpedia.org/resource/新上五島町立青方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
