"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部配電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/信濃大町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/国鉄1440形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/大同電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/太刀川平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/小坂順造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/布引電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/広瀬為久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/日本のアルミニウム製錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/日本発送電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/日電歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/杉の木貯水池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/東京電燈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気"
"http://ja.dbpedia.org/resource/東信電気","http://www.w3.org/2000/01/rdf-schema#label","東信電気"
"http://ja.dbpedia.org/resource/東信電気","http://www.w3.org/2000/01/rdf-schema#comment","東信電気株式会社（とうしんでんき）は、大正から昭和初期にかけて存在した日本の電力会社である。"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森コンツェルン"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年設立の企業"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:味の素の歴史"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧中部配電区域に存在した電気供給事業者"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧関東配電区域に存在した電気供給事業者"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/東信電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和電工"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageID",3330550
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageRevisionID",90172654
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化カリウム"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本発送電"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋区"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電燈"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の電力会社"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電灯"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木忠治"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素酸カリウム"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森コンツェルン"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉の木貯水池"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸敬二郎"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久地域"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木三郎助"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年設立の企業"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味の素"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸アンモニウム"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力管理法"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信地方"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアルミニウム製錬"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東信電気鉄道"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋保_(実業家)"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:味の素の歴史"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰窒素"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大町_(長野県)"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimagawara_power_station.jpg"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解散"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂鉄"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森コンツェルン"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧中部配電区域に存在した電気供給事業者"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水利権"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浦ダム"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂順造"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬川_(長野県)"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲川"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気化学"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業種"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧関東配電区域に存在した電気供給事業者"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県知事"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野川"
"http://ja.dbpedia.org/resource/東信電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
