"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgz0w"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された中華人民共和国中央政府機構"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageID",3763859
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageRevisionID",73432490
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国自然資源部"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された中華人民共和国中央政府機構"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止の政府機関"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中華人民共和国自然資源部"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://dbpedia.org/ontology/wikiPageLength",139
"http://ja.dbpedia.org/resource/中華人民共和国国土資源部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華人民共和国国土資源部?oldid=73432490&ns=0"
"http://ja.dbpedia.org/resource/ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/三清山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中国一級行政区指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中国人民武装警察部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中国海警局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中華人民共和国の海上保安機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中華人民共和国生態環境部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/中華人民共和国農業農村部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/吉林大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/周永康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/国家海洋局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/国家海洋局","http://ja.dbpedia.org/property/上部組織","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/国際地質科学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/孫紹騁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/孫紹騁","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/孫紹騁","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
"http://ja.dbpedia.org/resource/尖閣諸島周辺海域における中国船による領海侵入等の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国土資源部"
