"subject","predicate","object"
"http://ja.dbpedia.org/resource/お早よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/キューポラのある街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/今泉洋_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/修禅寺物語_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/兵隊やくざ_俺にまかせろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/夜の十時劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/女の一生_(山本有三)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/小津安二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/怪談累ヶ淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/新東京行進曲_(1953年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/早春_(1956年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/白い魔魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/羅生門_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/螢火_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/証言_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/路傍の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/風の中のあいつ_(1973年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二夫"
"http://ja.dbpedia.org/resource/須賀不二夫","http://www.w3.org/2000/01/rdf-schema#label","須賀不二夫"
"http://ja.dbpedia.org/resource/須賀不二夫","http://dbpedia.org/ontology/wikiPageID",2863648
"http://ja.dbpedia.org/resource/須賀不二夫","http://dbpedia.org/ontology/wikiPageRevisionID",49414264
"http://ja.dbpedia.org/resource/須賀不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二男"
"http://ja.dbpedia.org/resource/須賀不二夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/須賀不二男"
"http://ja.dbpedia.org/resource/須賀不二夫","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/須賀不二夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須賀不二夫?oldid=49414264&ns=0"
"http://ja.dbpedia.org/resource/須賀不二夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須賀不二夫"
"http://ja.wikipedia.org/wiki/須賀不二夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須賀不二夫"
