"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国浪人共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/千坂恭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/大阪府高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/高校生反戦連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/高校赤軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/アナキスト革命連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://www.w3.org/2000/01/rdf-schema#label","アナキスト高校生連合"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://www.w3.org/2000/01/rdf-schema#comment","アナキスト高校生連合（アナキストこうこうせいれんごう）は、1969年結成のアナキストの高校生組織。略称、アナ高連。 それまでの大阪のやと、大阪の他の高校生アナキスト・グループ、東京の高校生アナキストらが結集して、1969年に大阪で結成された高校生アナキストの全国組織。 運動の主流は、組織的なアナキズム運動を展開していた大阪・関西にあり、浪人の運動体の大阪浪共闘のアナキスト系のエスエル左派の""弟""的組織であり、エスエル左派を通してアナキスト革命連合とも結びついていた。東京地区のアナ高連は早大のアナキストと関係していた。 大阪の府立清水谷高校では、同校のアナ高連が同校の高校赤軍派と共に全校バリケード封鎖を行う。当時はまだ学生運動に対する世間の支持もあり、また学生運動の""英雄時代""の最後でもあったことから、封鎖したアナ高連や高校赤軍には、同校の一般生徒から応援とファン・レターもどきの、たくさんの応援の声が届いていたことは有名。進学校として有名な灘高にもアナ高連の支部が1972年頃まで存在し、72年の灘高闘争にも参加。"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageID",469147
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageRevisionID",91876639
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学生運動"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキズム"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色高校生連盟"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト革命連合"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生反戦連絡協議会"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国浪人共闘会議"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立清水谷高等学校"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高校"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生戦線"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校赤軍"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府高校生連合"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千坂恭二"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/abstract","アナキスト高校生連合（アナキストこうこうせいれんごう）は、1969年結成のアナキストの高校生組織。略称、アナ高連。 それまでの大阪のやと、大阪の他の高校生アナキスト・グループ、東京の高校生アナキストらが結集して、1969年に大阪で結成された高校生アナキストの全国組織。 運動の主流は、組織的なアナキズム運動を展開していた大阪・関西にあり、浪人の運動体の大阪浪共闘のアナキスト系のエスエル左派の""弟""的組織であり、エスエル左派を通してアナキスト革命連合とも結びついていた。東京地区のアナ高連は早大のアナキストと関係していた。 大阪の府立清水谷高校では、同校のアナ高連が同校の高校赤軍派と共に全校バリケード封鎖を行う。当時はまだ学生運動に対する世間の支持もあり、また学生運動の""英雄時代""の最後でもあったことから、封鎖したアナ高連や高校赤軍には、同校の一般生徒から応援とファン・レターもどきの、たくさんの応援の声が届いていたことは有名。進学校として有名な灘高にもアナ高連の支部が1972年頃まで存在し、72年の灘高闘争にも参加。"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナキスト高校生連合"
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://dbpedia.org/ontology/wikiPageLength",1286
"http://ja.dbpedia.org/resource/アナキスト高校生連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナキスト高校生連合?oldid=91876639&ns=0"
"http://ja.dbpedia.org/resource/アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://wikidata.dbpedia.org/resource/Q11284168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナキスト高校生連合"
"http://ja.wikipedia.org/wiki/アナキスト高校生連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナキスト高校生連合"
