"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11606612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/上杉禅秀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/伊達政宗_(大膳大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/大崎詮持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/田村地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/田村庄司の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/白河結城氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/結城氏朝_(白河氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城満朝"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/結城満朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
