"subject","predicate","object"
"http://ja.dbpedia.org/resource/デバイス帯域幅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16550_UART"
"http://wikidata.dbpedia.org/resource/Q2602961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/16550_UART"
"http://ja.dbpedia.org/resource/16550_UART","http://www.w3.org/2000/01/rdf-schema#label","16550 UART"
"http://ja.dbpedia.org/resource/16550_UART","http://www.w3.org/2000/01/rdf-schema#comment","16550 UART (Universal Asynchronous Receiver/Transmitter) は、シリアル通信インタフェースを実装するために設計された集積回路である。16550はIBM PC互換のパーソナルコンピュータに、モデム、シリアルマウス、プリンタ等の周辺機器を接続するための、RS-232Cへ接続するシリアルポートを実装するためによく使われた。 最初の16550はナショナル セミコンダクター（NS、現テキサス・インスツルメンツ）が製造した。類似の品番で、NS社の最初の製品に対して様々なレベルの互換性を持ったデバイスが他のメーカから提供された。16550とIOレジスタ互換のUART機能が、IBM PC互換機のマルチファンクションI/Oカードに実装され、後にはPC互換機のマザーボードに統合されたり、チップセットに統合される様になった。 16550の主な特徴: 16550のハードウェアとソフトウェアのインタフェースは、以前の8250 UARTや16450 UARTと後方互換性がある。1995年に発売されたNS社による最新の版はPC16550Dとよばれている。他社製品はさらに改良されている。 PC16550D・TL16C550C・TL16C750（ともに後述）は、現在もテキサス・インスツルメンツ (TI) のサイトよりデータシートが参照できる。"
"http://ja.dbpedia.org/resource/16550_UART","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmr"
"http://ja.dbpedia.org/resource/16550_UART","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入出力用集積回路"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageID",1964562
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageRevisionID",86507184
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルポート"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入出力用集積回路"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-232"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトレジスタ"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/16550_UART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
