"subject","predicate","object"
"http://ja.dbpedia.org/resource/さくら丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://ja.dbpedia.org/resource/さるびあ丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://ja.dbpedia.org/resource/はまゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://ja.dbpedia.org/resource/はまゆう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/はまゆう丸_(初代)"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://www.w3.org/2000/01/rdf-schema#label","はまゆう丸 (初代)"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://www.w3.org/2000/01/rdf-schema#comment","はまゆう丸（はまゆうまる）は、東海汽船が運航していた旅客船。本項目では1967年に就航した初代を取り扱う。"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田熊造船が建造した船舶"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年竣工船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旅客船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageID",3557439
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",79585348
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら丸"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旅客船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定船舶整備公団"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田熊造船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟鉄工所"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田熊造船が建造した船舶"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海汽船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年竣工船"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海汽船の船舶"
"http://ja.dbpedia.org/resource/はまゆう丸_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
