"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABINIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/ACD/ChemSketch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/APBS_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Avogadro","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Template:化学ソフトウェア","http://dbpedia.org/ontology/wikiPageID",3658618
"http://ja.dbpedia.org/resource/Template:化学ソフトウェア","http://dbpedia.org/ontology/wikiPageRevisionID",85626985
"http://ja.dbpedia.org/resource/Template:化学ソフトウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:化学ソフトウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:化学ソフトウェア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:化学ソフトウェア?oldid=85626985&ns=10"
"http://ja.dbpedia.org/resource/CP2K","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/CRYSTAL_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/ChemDraw","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/DIRAC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Firefly_(プログラム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/GAMESS_(UK)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/GAMESS_(US)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Gabedit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
"http://ja.dbpedia.org/resource/Gaussian","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:化学ソフトウェア"
