"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11557731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.dbpedia.org/resource/中国地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.dbpedia.org/resource/宝木郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/2000/01/rdf-schema#label","浜村郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://www.w3.org/2000/01/rdf-schema#comment","浜村郵便局（はまむらゆうびんきょく）は、鳥取県鳥取市にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/浜村郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageID",1748379
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92681350
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市気高循環バス"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市役所"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野町_(鳥取県)"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝木郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気高町"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気高郡"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hamamura_post-office.jpg"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道275号八束水勝見線"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜村温泉"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/浜村郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
