"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://dbpedia.org/ontology/wikiPageID",689343
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://dbpedia.org/ontology/wikiPageRevisionID",47133919
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の副知事"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の政治家"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/2004/02/skos/core#prefLabel","マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マサチューセッツ州副知事?oldid=47133919&ns=14"
"http://ja.dbpedia.org/resource/マサチューセッツ州副知事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/マサチューセッツ州副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/マーカス・モートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/マーカス・モートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/モーゼス・ギル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/モーゼス・ギル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/リーヴァイ・リンカーン・シニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/リーヴァイ・リンカーン・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/リーヴァイ・リンカーン・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/リーヴァイ・リンカーン・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/エリオット・リチャードソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/エリオット・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/カルビン・クーリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/カルビン・クーリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/カーティス・ギルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/カーティス・ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/サミュエル・アダムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/サミュエル・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/サミュエル・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/サミュエル・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/ジョン・デイヴィス・ロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/ジョン・デイヴィス・ロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/ジョン・フォーブズ・ケリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://ja.dbpedia.org/resource/ジョン・フォーブズ・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
"http://wikidata.dbpedia.org/resource/Q9168871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州副知事"
