"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE夜もヒッパレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/ベリーベリープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/ミニスカパン","http://www.w3.org/2000/01/rdf-schema#label","ミニスカパン"
"http://ja.dbpedia.org/resource/ミニスカパン","http://www.w3.org/2000/01/rdf-schema#comment","ミニスカパンは、日本テレビ系で放送されたバラエティ番組『THE夜もヒッパレ』から誕生した女性アイドルグループ。2001年に主に活動。メンバーは三浦理恵子、来栖あつこ、上良早紀の3人。"
"http://ja.dbpedia.org/resource/ミニスカパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの番組発グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageID",392332
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageRevisionID",85508718
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦理恵子"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの番組発グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンミュージックプロダクション"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性アイドルグループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットパンツ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のさざなみ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカート"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROLLY"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上良早紀"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てん・むす"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島倉千代子"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバー"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE夜もヒッパレ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来栖あつこ"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/ミニスカパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/ミニスカパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/abstract","ミニスカパンは、日本テレビ系で放送されたバラエティ番組『THE夜もヒッパレ』から誕生した女性アイドルグループ。2001年に主に活動。メンバーは三浦理恵子、来栖あつこ、上良早紀の3人。"
"http://ja.dbpedia.org/resource/ミニスカパン","http://dbpedia.org/ontology/wikiPageLength",1069
"http://ja.dbpedia.org/resource/ミニスカパン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミニスカパン?oldid=85508718&ns=0"
"http://ja.dbpedia.org/resource/ミニスカパン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミニスカパン"
"http://ja.dbpedia.org/resource/三浦理恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/上良早紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/島倉千代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/愛のさざなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.dbpedia.org/resource/来栖あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスカパン"
"http://wikidata.dbpedia.org/resource/Q11342371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニスカパン"
"http://ja.wikipedia.org/wiki/ミニスカパン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミニスカパン"
