"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原元将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石城"
"http://ja.dbpedia.org/resource/亀石城","http://www.w3.org/2000/01/rdf-schema#label","亀石城"
"http://ja.dbpedia.org/resource/亀石城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の城"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageID",3573103
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageRevisionID",77006821
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石城_(備中国)"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石城_(日田市)"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山城_(備後国)"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄原市"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の城"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山城"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/亀石城_(備中国)"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/亀石城_(日田市)"
"http://ja.dbpedia.org/resource/亀石城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/亀石城","http://dbpedia.org/ontology/wikiPageLength",373
"http://ja.dbpedia.org/resource/亀石城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀石城?oldid=77006821&ns=0"
"http://ja.dbpedia.org/resource/亀石城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀石城"
"http://wikidata.dbpedia.org/resource/Q30319345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀石城"
"http://ja.wikipedia.org/wiki/亀石城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀石城"
