"subject","predicate","object"
"http://ja.dbpedia.org/resource/凌遅刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/安禄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/祭姪文稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/祭文_(漢文)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/藩鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/諭諸裨将檄文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔之推","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔元孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔泉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔真卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/692年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/756年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/758年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/張巡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔杲卿"
"http://ja.dbpedia.org/resource/顔杲卿","http://www.w3.org/2000/01/rdf-schema#label","顔杲卿"
"http://ja.dbpedia.org/resource/顔杲卿","http://www.w3.org/2000/01/rdf-schema#comment","顔 杲卿（がん こうけい、天授3年（692年） - 天宝15載1月8日（756年2月12日））は、唐代の官吏・忠臣。字は昕。本貫は琅邪郡臨沂県。顔真卿とは五世の前の男系祖先を同じくする。北斉の学者の顔之推の五世孫にあたる。子に顔泉明・・らがいる。"
"http://ja.dbpedia.org/resource/顔杲卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:756年没"
"http://ja.dbpedia.org/resource/顔杲卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:692年生"
"http://ja.dbpedia.org/resource/顔杲卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/顔杲卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪顔氏"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageID",743741
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageRevisionID",82080294
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井陘県"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭山区"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/755年"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原郡_(山東省)"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:顔杲卿.jpg"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/756年"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔季明"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営州"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高邈"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:756年没"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔威明"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天武后"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李光弼"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔之推"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔元孫"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王承業"
"http://ja.dbpedia.org/resource/顔杲卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
