"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケラトサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jurassic"
"http://ja.dbpedia.org/resource/Jurassic","http://www.w3.org/2000/01/rdf-schema#label","Jurassic"
"http://ja.dbpedia.org/resource/Jurassic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p6"
"http://ja.dbpedia.org/resource/Jurassic","http://dbpedia.org/ontology/wikiPageID",1790721
"http://ja.dbpedia.org/resource/Jurassic","http://dbpedia.org/ontology/wikiPageRevisionID",26166810
"http://ja.dbpedia.org/resource/Jurassic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/Jurassic","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/Jurassic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jurassic"
"http://ja.dbpedia.org/resource/Jurassic","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Jurassic","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jurassic?oldid=26166810&ns=0"
"http://ja.wikipedia.org/wiki/Jurassic","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jurassic"
