"subject","predicate","object"
"http://ja.dbpedia.org/resource/中条満平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://wikidata.dbpedia.org/resource/Q11414261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/1414年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/1467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/一色持信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/中条詮秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/吉良俊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/吉良俊氏","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/吉良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/吉良義信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義尚"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/2000/01/rdf-schema#label","吉良義尚"
"http://ja.dbpedia.org/resource/吉良義尚","http://www.w3.org/2000/01/rdf-schema#comment","吉良 義尚（きら よしなお、応永21年（1414年） - 応仁元年（1467年））は、室町時代の武将。三河西条吉良氏（上吉良）3代。吉良俊氏の嫡男。西条城主。幼名は三郎。官位は従四位下、左兵衛佐。弟に。子は、義真、、斯波義健室（本光院秀本）。"
"http://ja.dbpedia.org/resource/吉良義尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1414年生"
"http://ja.dbpedia.org/resource/吉良義尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1467年没"
"http://ja.dbpedia.org/resource/吉良義尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府の人物"
"http://ja.dbpedia.org/resource/吉良義尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条吉良氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageID",600219
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageRevisionID",92400332
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持国"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系図纂要"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条詮秀"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条満平"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色持信"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義勝"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波持種"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良俊氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁裏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義健"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1447年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良義富"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐常治"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1414年生"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良頼氏"
