"subject","predicate","object"
"http://ja.dbpedia.org/resource/下津俸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/加藤忠広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/加藤正方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛方馬方騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://www.w3.org/2000/01/rdf-schema#label","牛方馬方騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://www.w3.org/2000/01/rdf-schema#comment","牛方馬方騒動（うしかたうまかたそうどう）は、江戸時代初期に肥後熊本藩加藤家で起こったお家騒動。"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の歴史"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川秀忠"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の事件"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1618年の日本"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本藩"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お家騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageID",1257342
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageRevisionID",83627691
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代城"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本藩"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直寄"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お家騒動"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高虎"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生忠郷"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川秀忠"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1618年の日本"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤正方"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下津俸庵"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国"
"http://ja.dbpedia.org/resource/牛方馬方騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
