"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dポイントクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーショップ加茂"
"http://ja.dbpedia.org/resource/あべのHoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーショップ加茂"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://www.w3.org/2000/01/rdf-schema#label","サッカーショップ加茂"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://www.w3.org/2000/01/rdf-schema#comment","サッカーショップKAMOとはサッカー用品販売店。加茂商事が展開する。創業地の大阪府や首都圏を中心に出店している。"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツ用品店"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageID",767057
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageRevisionID",92591289
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂商事"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツ用品店"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディダス"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里セルシー"
"http://ja.dbpedia.org/resource/サッカーショップ加茂","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sskamo.co.jp/company/store/index.html"
