"subject","predicate","object"
"http://ja.dbpedia.org/resource/三原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/伊加利_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/伊加利_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/兵庫県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/南あわじ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/南あわじ市立志知小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/市村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/徳島水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/志知村","http://www.w3.org/2000/01/rdf-schema#label","志知村"
"http://ja.dbpedia.org/resource/志知村","http://www.w3.org/2000/01/rdf-schema#comment","志知村（しちむら）は、兵庫県三原郡にあった村。現在の南あわじ市志知各町にあたる。"
"http://ja.dbpedia.org/resource/志知村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/志知村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三原郡"
"http://ja.dbpedia.org/resource/志知村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/志知村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/志知村","http://dbpedia.org/ontology/wikiPageID",2966613
